"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
705,256,"9000-9999","In Service","Sault Ste. Marie","Bell Mobility","6574","Grandfathered",
705,257,"0000-0999","Available",,,,,
705,257,"1000-1999","Available",,,,,
705,257,"2000-2999","In Service","Sault Ste. Marie","Bell Mobility","6574","Grandfathered",
705,257,"3000-3999","Available",,,,,
705,257,"4000-4999","Available",,,,,
705,257,"5000-5999","In Service","Sault Ste. Marie","Bell Mobility","6574","Grandfathered",
705,257,"6000-6999","Available",,,,,
705,257,"7000-7999","Available",,,,,
705,257,"8000-8999","Available",,,,,
705,257,"9000-9999","Available",,,,,
705,258,"0000-9999","Available",,,,,
705,259,"0000-9999","Available",,,,,
705,260,"0000-9999","Available",,,,,
705,261,"0000-9999","Available",,,,,
705,262,"0000-9999","Available",,,,,
705,263,"0000-9999","Available",,,,,
705,264,"0000-9999","Available",,,,,
705,265,"0000-9999","Available",,,,,
705,266,"0000-0999","In Service","Timmins","Bell Mobility","6574","Grandfathered",
705,266,"1000-1999","In Service","Timmins","Bell Mobility","6574","2007-03-22",
705,266,"2000-2999","Available",,,,,
705,266,"3000-3999","In Service","Timmins","Bell Mobility","6574","Grandfathered",
705,266,"4000-4999","In Service","Timmins","Bell Mobility","6574","Grandfathered",
705,266,"5000-5999","In Service","Timmins","Bell Mobility","6574","Grandfathered",
705,266,"6000-6999","Available",,,,,
705,266,"7000-7999","Available",,,,,
705,266,"8000-8999","Available",,,,,
705,266,"9000-9999","Available",,,,,
705,267,"0000-9999","In Service","Timmins","Bell Mobility","6574","2007-06-08",
705,268,"0000-9999","Available",,,,,
705,269,"0000-9999","Available",,,,,
705,270,"0000-9999","Available",,,,,
705,271,"0000-0999","Available",,,,,
705,271,"1000-1999","Available",,,,,
705,271,"2000-2999","Available",,,,,
705,271,"3000-3999","Available",,,,,
705,271,"4000-4999","Available",,,,,
705,271,"5000-5999","In Service","Cochrane","Bell Mobility","6574","Grandfathered",
705,271,"6000-6999","In Service","Cochrane","Bell Mobility","6574","Grandfathered",
705,271,"7000-7999","Available",,,,,
705,271,"8000-8999","Available",,,,,
705,271,"9000-9999","Available",,,,,
705,272,"0000-0999","Available",,,,,
705,272,"1000-1999","Available",,,,,
705,272,"2000-2999","Available",,,,,
705,272,"3000-3999","Available",,,,,
705,272,"4000-4999","Available",,,,,
705,272,"5000-5999","Available",,,,,
705,272,"6000-6999","Available",,,,,
705,272,"7000-7999","Available",,,,,
705,272,"8000-8999","In Service","Cochrane","Bell Mobility","6574","Grandfathered",
705,272,"9000-9999","In Service","Cochrane","Bell Mobility","6574","Grandfathered",
705,273,"0000-9999","Available",,,,,
705,274,"0000-9999","Available",,,,,
705,275,"0000-9999","Available",,,,,
705,276,"0000-9999","Available",,,,,
705,277,"0000-9999","In Service","Barrie","Bell Mobility","6574","2007-01-31",
705,278,"0000-9999","In Service","Gore Bay","Bell Mobility","6574","2007-03-12",
705,279,"0000-9999","Available",,,,,
705,280,"0000-9999","Available",,,,,
705,281,"0000-9999","Available",,,,,
705,282,"0000-0999","Available",,,,,
705,282,"1000-1999","Available",,,,,
705,282,"2000-2999","Available",,,,,
705,282,"3000-3999","In Service","Gore Bay","Bell Mobility","6574","Grandfathered",
705,282,"4000-4999","In Service","Gore Bay","Bell Mobility","6574","Grandfathered",
705,282,"5000-5999","In Service","Gore Bay","Bell Mobility","6574","Grandfathered",
705,282,"6000-6999","Available",,,,,
705,282,"7000-7999","In Service","Gore Bay","Bell Mobility","6574","Grandfathered",
705,282,"8000-8999","Available",,,,,
705,282,"9000-9999","Available",,,,,
705,283,"0000-9999","Available",,,,,
705,284,"0000-9999","Available",,,,,
705,285,"0000-9999","Available",,,,,
705,286,"0000-9999","In Service","Minden","Bell Mobility","6574","2007-04-20",
705,287,"0000-9999","Available",,,,,
705,288,"0000-9999","In Service","Timmins","Bell Mobility","6574","Grandfathered",
705,289,"0000-9999","Available",,,,,
705,290,"0000-9999","Available",,,,,
705,291,"0000-9999","Available",,,,,
705,292,"0000-9999","In Service","Bridgenorth","Bell Mobility","6574","2007-04-20",
705,293,"0000-9999","In Service","Collingwood","Bell Mobility","6574","2006-11-28",
705,294,"0000-9999","Available",,,,,
705,295,"0000-9999","Available",,,,,
705,296,"0000-9999","Available",,,,,
705,297,"0000-9999","Available",,,,,
705,298,"0000-9999","Available",,,,,
705,299,"0000-9999","Available",,,,,
705,300,"0000-9999","Available",,,,,
705,301,"0000-9999","Available",,,,,
705,302,"0000-9999","Available",,,,,
705,303,"0000-9999","In Service","North Bay","Bell Mobility","6574","2008-09-11",
705,304,"0000-9999","In Service","Iroquois Falls NT","Bell Mobility","6574","2018-08-02",
705,305,"0000-9999","Available",,,,,
705,306,"0000-9999","Available",,,,,
705,307,"0000-9999","Available",,,,,
705,308,"0000-9999","Available",,,,,
705,309,"0000-9999","Available",,,,,
705,310,"0000-9999","Available",,,,,
705,311,"0000-9999","Not Available",,,,,
705,312,"0000-9999","Available",,,,,
705,313,"0000-9999","Available",,,,,
705,314,"0000-9999","In Service","Smooth Rock Falls","Bell Mobility","6574","Grandfathered",
705,315,"0000-9999","Available",,,,,
705,316,"0000-9999","In Service","Timmins","Bell Mobility","6574","2016-04-04",
705,317,"0000-9999","Available",,,,,
705,318,"0000-9999","Available",,,,,
705,319,"0000-9999","Available",,,,,
705,320,"0000-9999","Available",,,,,
705,321,"0000-9999","Available",,,,,
705,322,"0000-9999","In Service","Elmvale","Bell Mobility","6574","2007-04-20",
705,323,"0000-0999","In Service","Orillia","Bell Mobility","6574","Grandfathered",
705,323,"1000-1999","In Service","Orillia","Bell Mobility","6574","Grandfathered",
705,323,"2000-2999","In Service","Orillia","Bell Mobility","6574","Grandfathered",
705,323,"3000-3999","In Service","Orillia","Bell Mobility","6574","Grandfathered",
705,323,"4000-4999","Available",,,,,
705,323,"5000-5999","Available",,,,,
705,323,"6000-6999","Available",,,,,
705,323,"7000-7999","Available",,,,,
705,323,"8000-8999","In Service","Orillia","Bell Mobility","6574","Grandfathered",
705,323,"9000-9999","In Service","Orillia","Bell Mobility","6574","2007-03-21",
705,324,"0000-0999","In Service","Lindsay","Bell Mobility","6574","2007-04-02",
705,324,"1000-1999","Available",,,,,
705,324,"2000-2999","In Service","Lindsay","Bell Mobility","6574","2007-04-02",
705,324,"3000-3999","In Service","Lindsay","Bell Mobility","6574","2007-04-02",
705,324,"4000-4999","In Service","Lindsay","Bell Mobility","6574","2007-04-02",
705,324,"5000-5999","In Service","Lindsay","Bell Mobility","6574","2007-04-02",
705,324,"6000-6999","In Service","Lindsay","Bell Mobility","6574","2007-04-02",
705,324,"7000-7999","In Service","Lindsay","Bell Mobility","6574","2007-04-02",
705,324,"8000-8999","In Service","Lindsay","Bell Mobility","6574","2007-04-02",
705,324,"9000-9999","In Service","Lindsay","Bell Mobility","6574","2007-04-02",
705,325,"0000-9999","In Service","Orillia","Bell Mobility","6574","2007-04-20",
705,326,"0000-9999","In Service","Orillia","Bell Mobility","6574","2006-11-28",
705,327,"0000-0999","Available",,,,,
705,327,"1000-1999","In Service","Orillia","Bell Mobility","6574","2007-03-26",
705,327,"2000-2999","In Service","Orillia","Bell Mobility","6574","2007-03-26",
705,327,"3000-3999","In Service","Orillia","Bell Mobility","6574","Grandfathered",
705,327,"4000-4999","Available",,,,,
705,327,"5000-5999","In Service","Orillia","Bell Mobility","6574","2007-03-26",
705,327,"6000-6999","Available",,,,,
705,327,"7000-7999","In Service","Orillia","Bell Mobility","6574","2007-03-26",
705,327,"8000-8999","Available",,,,,
705,327,"9000-9999","In Service","Orillia","Bell Mobility","6574","Grandfathered",
705,328,"0000-0999","In Service","Lindsay","Bell Mobility","6574","2007-03-30",
705,328,"1000-1999","In Service","Lindsay","Bell Mobility","6574","2007-03-30",
705,328,"2000-2999","In Service","Lindsay","Bell Mobility","6574","2007-03-30",
705,328,"3000-3999","In Service","Lindsay","Bell Mobility","6574","2007-03-30",
705,328,"4000-4999","In Service","Lindsay","Bell Mobility","6574","Grandfathered",
705,328,"5000-5999","In Service","Lindsay","Bell Mobility","6574","Grandfathered",
705,328,"6000-6999","Available",,,,,
705,328,"7000-7999","Available",,,,,
705,328,"8000-8999","Available",,,,,
705,328,"9000-9999","In Service","Lindsay","Bell Mobility","6574","2007-03-30",
705,329,"0000-0999","In Service","Orillia","Bell Mobility","6574","2007-04-02",
705,329,"1000-1999","In Service","Orillia","Bell Mobility","6574","2007-04-02",
705,329,"2000-2999","In Service","Orillia","Bell Mobility","6574","2007-04-02",
705,329,"3000-3999","In Service","Orillia","Bell Mobility","6574","2007-04-02",
705,329,"4000-4999","In Service","Orillia","Bell Mobility","6574","2007-04-02",
705,329,"5000-5999","In Service","Orillia","Bell Mobility","6574","2007-04-02",
705,329,"6000-6999","In Service","Orillia","Bell Mobility","6574","2007-04-02",
705,329,"7000-7999","In Service","Orillia","Bell Mobility","6574","Grandfathered",
705,329,"8000-8999","In Service","Orillia","Bell Mobility","6574","Grandfathered",
705,329,"9000-9999","In Service","Orillia","Bell Mobility","6574","2007-04-02",
705,330,"0000-0999","In Service","Orillia","Bell Mobility","6574","2007-05-28",
705,330,"1000-1999","In Service","Orillia","Bell Mobility","6574","Grandfathered",
705,330,"2000-2999","In Service","Orillia","Bell Mobility","6574","Grandfathered",
705,330,"3000-3999","In Service","Orillia","Bell Mobility","6574","2007-05-28",
705,330,"4000-4999","In Service","Orillia","Bell Mobility","6574","Grandfathered",
705,330,"5000-5999","In Service","Orillia","Bell Mobility","6574","Grandfathered",
705,330,"6000-6999","In Service","Orillia","Bell Mobility","6574","Grandfathered",
705,330,"7000-7999","In Service","Orillia","Bell Mobility","6574","Grandfathered",
705,330,"8000-8999","In Service","Orillia","Bell Mobility","6574","Grandfathered",
705,330,"9000-9999","In Service","Orillia","Bell Mobility","6574","Grandfathered",
705,331,"0000-9999","Available",,,,,
705,332,"0000-9999","In Service","Kapuskasing","Bell Mobility","6574","Grandfathered",
705,333,"0000-9999","Available",,,,,
705,334,"0000-9999","Available",,,,,
705,335,"0000-0999","In Service","Kapuskasing","Bell Mobility","6574","Grandfathered",
705,335,"1000-1999","In Service","Kapuskasing","Bell Mobility","6574","Grandfathered",
705,335,"2000-2999","Available",,,,,
705,335,"3000-3999","Available",,,,,
705,335,"4000-4999","Available",,,,,
705,335,"5000-5999","Available",,,,,
705,335,"6000-6999","Available",,,,,
705,335,"7000-7999","Available",,,,,
705,335,"8000-8999","Available",,,,,
705,335,"9000-9999","Available",,,,,
705,336,"0000-9999","Available",,,,,
705,337,"0000-9999","Available",,,,,
705,338,"0000-0999","Available",,,,,
705,338,"1000-1999","Available",,,,,
705,338,"2000-2999","Available",,,,,
705,338,"3000-3999","Available",,,,,
705,338,"4000-4999","Available",,,,,
705,338,"5000-5999","Available",,,,,
705,338,"6000-6999","Available",,,,,
705,338,"7000-7999","In Service","Smooth Rock Falls","Bell Mobility","6574","Grandfathered",
705,338,"8000-8999","Available",,,,,
705,338,"9000-9999","Available",,,,,
705,339,"0000-9999","Available",,,,,
705,340,"0000-0999","In Service","Lindsay","Bell Mobility","6574","Grandfathered",
705,340,"1000-1999","In Service","Lindsay","Bell Mobility","6574","Grandfathered",
705,340,"2000-2999","In Service","Lindsay","Bell Mobility","6574","Grandfathered",
705,340,"3000-3999","In Service","Lindsay","Bell Mobility","6574","Grandfathered",
705,340,"4000-4999","In Service","Lindsay","Bell Mobility","6574","Grandfathered",
705,340,"5000-5999","In Service","Lindsay","Bell Mobility","6574","2007-03-21",
705,340,"6000-6999","In Service","Lindsay","Bell Mobility","6574","2007-03-21",
705,340,"7000-7999","In Service","Lindsay","Bell Mobility","6574","Grandfathered",
705,340,"8000-8999","In Service","Lindsay","Bell Mobility","6574","Grandfathered",
705,340,"9000-9999","Available",,,,,
705,341,"0000-9999","Available",,,,,
705,342,"0000-9999","Available",,,,,
705,343,"0000-9999","Not Available",,,,,
705,344,"0000-9999","Available",,,,,
705,345,"0000-9999","Available",,,,,
705,346,"0000-9999","Available",,,,,
705,347,"0000-9999","Available",,,,,
705,348,"0000-9999","In Service","Gore Bay","Bell Mobility","6574","Grandfathered",
705,349,"0000-9999","In Service","Huntsville","Bell Mobility","6574","Grandfathered",
705,350,"0000-9999","Available",,,,,
705,351,"0000-9999","In Service","Collingwood","Bell Mobility","6574","Grandfathered",
705,352,"0000-9999","Available",,,,,
705,353,"0000-9999","Available",,,,,
705,354,"0000-9999","Available",,,,,
705,355,"0000-9999","Available",,,,,
705,356,"0000-9999","In Service","Algoma Mills","Bell Mobility","6574","2007-02-16",
705,357,"0000-9999","In Service","Sunderland","Bell Mobility","6574","2007-04-23",
705,358,"0000-9999","Available",,,,,
705,359,"0000-9999","In Service","Cameron","Bell Mobility","6574","2007-04-23",
705,360,"0000-0999","Available",,,,,
705,360,"1000-1999","Available",,,,,
705,360,"2000-2999","Available",,,,,
705,360,"3000-3999","In Service","Timmins","Bell Mobility","6574","Grandfathered",
705,360,"4000-4999","Available",,,,,
705,360,"5000-5999","Available",,,,,
705,360,"6000-6999","Available",,,,,
705,360,"7000-7999","Available",,,,,
705,360,"8000-8999","In Service","Timmins","Bell Mobility","6574","Grandfathered",
705,360,"9000-9999","Available",,,,,
705,361,"0000-9999","Available",,,,,
705,362,"0000-0999","Available",,,,,
705,362,"1000-1999","Available",,,,,
705,362,"2000-2999","In Service","Hearst","Bell Mobility","6574","Grandfathered",
705,362,"3000-3999","In Service","Hearst","Bell Mobility","6574","Grandfathered",
705,362,"4000-4999","Available",,,,,
705,362,"5000-5999","Available",,,,,
705,362,"6000-6999","Available",,,,,
705,362,"7000-7999","Available",,,,,
705,362,"8000-8999","Available",,,,,
705,362,"9000-9999","Available",,,,,
705,363,"0000-0999","In Service","Connaught","Bell Mobility","6574","Grandfathered",
705,363,"1000-1999","Available",,,,,
705,363,"2000-2999","Available",,,,,
705,363,"3000-3999","Available",,,,,
705,363,"4000-4999","Available",,,,,
705,363,"5000-5999","In Service","Connaught","Bell Mobility","6574","Grandfathered",
705,363,"6000-6999","In Service","Connaught","Bell Mobility","6574","Grandfathered",
705,363,"7000-7999","In Service","Connaught","Bell Mobility","6574","Grandfathered",
705,363,"8000-8999","In Service","Connaught","Bell Mobility","6574","Grandfathered",
705,363,"9000-9999","Available",,,,,
705,364,"0000-9999","Available",,,,,
705,365,"0000-0999","In Service","Kamiskotia","Bell Mobility","6574","Grandfathered",
705,365,"1000-1999","Available",,,,,
705,365,"2000-2999","Available",,,,,
705,365,"3000-3999","Available",,,,,
705,365,"4000-4999","Available",,,,,
705,365,"5000-5999","Available",,,,,
705,365,"6000-6999","In Service","Kamiskotia","Bell Mobility","6574","Grandfathered",
705,365,"7000-7999","In Service","Kamiskotia","Bell Mobility","6574","Grandfathered",
705,365,"8000-8999","In Service","Kamiskotia","Bell Mobility","6574","Grandfathered",
705,365,"9000-9999","Available",,,,,
705,366,"0000-9999","Available",,,,,
705,367,"0000-0999","In Service","Moonbeam","Bell Mobility","6574","Grandfathered",
705,367,"1000-1999","Available",,,,,
705,367,"2000-2999","Available",,,,,
705,367,"3000-3999","Available",,,,,
705,367,"4000-4999","In Service","Moonbeam","Bell Mobility","6574","Grandfathered",
705,367,"5000-5999","In Service","Moonbeam","Bell Mobility","6574","Grandfathered",
705,367,"6000-6999","In Service","Moonbeam","Bell Mobility","6574","Grandfathered",
705,367,"7000-7999","Available",,,,,
705,367,"8000-8999","Available",,,,,
705,367,"9000-9999","Available",,,,,
705,368,"0000-9999","In Service","Kirkland Lake","Bell Mobility","6574","2018-08-02",
705,369,"0000-9999","In Service","Hearst","Bell Mobility","6574","2018-08-02",
705,370,"0000-9999","Available",,,,,
705,371,"0000-9999","Available",,,,,
705,372,"0000-0999","Available",,,,,
705,372,"1000-1999","Available",,,,,
705,372,"2000-2999","Available",,,,,
705,372,"3000-3999","In Service","Hearst","Bell Mobility","6574","Grandfathered",
705,372,"4000-4999","Available",,,,,
705,372,"5000-5999","In Service","Hearst","Bell Mobility","6574","Grandfathered",
705,372,"6000-6999","Available",,,,,
705,372,"7000-7999","Available",,,,,
705,372,"8000-8999","In Service","Hearst","Bell Mobility","6574","Grandfathered",
705,372,"9000-9999","Available",,,,,
705,373,"0000-9999","In Service","Hearst","Bell Mobility","6574","Grandfathered",
705,374,"0000-9999","Available",,,,,
705,375,"0000-9999","Available",,,,,
705,376,"0000-9999","Available",,,,,
705,377,"0000-9999","Available",,,,,
705,378,"0000-9999","Available",,,,,
705,379,"0000-9999","Available",,,,,
705,380,"0000-9999","Available",,,,,
705,381,"0000-9999","Available",,,,,
705,382,"0000-9999","In Service","Smooth Rock Falls","Bell Mobility","6574","2018-08-02",
705,383,"0000-9999","In Service","Larder Lake","Bell Mobility","6574","2018-08-02",
705,384,"0000-9999","Available",,,,,
705,385,"0000-9999","Available",,,,,
705,386,"0000-9999","Available",,,,,
705,387,"0000-9999","Available",,,,,
705,388,"0000-9999","Available",,,,,
705,389,"0000-9999","In Service","McKellar","Bell Mobility","6574","2007-04-23",
705,390,"0000-9999","Available",,,,,
705,391,"0000-9999","In Service","Alliston","Bell Mobility","6574","Grandfathered",
705,392,"0000-9999","In Service","Bobcaygeon","Bell Mobility","6574","Grandfathered",
705,393,"0000-9999","Available",,,,,
705,394,"0000-9999","In Service","Bracebridge","Bell Mobility","6574","Grandfathered",
705,395,"0000-9999","In Service","Campbellford","Bell Mobility","6574","Grandfathered",
705,396,"0000-9999","In Service","Englehart","Bell Mobility","6574","2007-06-08",
705,397,"0000-9999","Available",,,,,
705,398,"0000-9999","Available",,,,,
705,399,"0000-9999","Available",,,,,
705,400,"0000-9999","Available",,,,,
705,401,"0000-9999","Available",,,,,
705,402,"0000-9999","Available",,,,,
705,403,"0000-9999","Available",,,,,
705,404,"0000-9999","Available",,,,,
705,405,"0000-9999","Available",,,,,
705,406,"0000-9999","In Service","Timmins","Bell Mobility","6574","2015-05-14",
705,407,"0000-9999","Available",,,,,
705,408,"0000-9999","In Service","Barrie","Bell Mobility","6574","2015-02-24",
705,409,"0000-9999","Available",,,,,
705,410,"0000-9999","Available",,,,,
705,411,"0000-9999","Not Available",,,,,
705,412,"0000-9999","Available",,,,,
705,413,"0000-9999","Available",,,,,
705,414,"0000-9999","Available",,,,,
705,415,"0000-9999","Available",,,,,
705,416,"0000-9999","Available",,,,,
705,417,"0000-9999","Available",,,,,
705,418,"0000-9999","Available",,,,,
705,419,"0000-9999","Available",,,,,
705,420,"0000-9999","Available",,,,,
705,421,"0000-9999","Available",,,,,
705,422,"0000-9999","In Service","Wasaga Beach","Bell Mobility","6574","2007-04-23",
705,423,"0000-9999","In Service","Haliburton","Bell Mobility","6574","2006-12-13",
705,424,"0000-9999","In Service","Borden-Angus","Bell Mobility","6574","2007-05-24",
705,425,"0000-9999","Available",,,,,
705,426,"0000-9999","In Service","Beaverton","Bell Mobility","6574","2007-04-23",
705,427,"0000-9999","Available",,,,,
705,428,"0000-9999","In Service","Stayner","Bell Mobility","6574","2006-11-07",
705,429,"0000-9999","In Service","Wasaga Beach","Bell Mobility","6574","2007-04-23",
705,430,"0000-9999","Available",,,,,
705,431,"0000-9999","Available",,,,,
705,432,"0000-9999","In Service","Cannington","Bell Mobility","6574","2007-04-23",
705,433,"0000-9999","Available",,,,,
705,434,"0000-0999","In Service","Alliston","Bell Mobility","6574","2007-04-01",
705,434,"1000-1999","In Service","Alliston","Bell Mobility","6574","2007-04-01",
705,434,"2000-2999","In Service","Alliston","Bell Mobility","6574","2007-04-01",
705,434,"3000-3999","In Service","Alliston","Bell Mobility","6574","2007-04-01",
705,434,"4000-4999","In Service","Alliston","Bell Mobility","6574","2007-04-01",
705,434,"5000-5999","In Service","Alliston","Bell Mobility","6574","2007-04-01",
705,434,"6000-6999","In Service","Alliston","Bell Mobility","6574","Grandfathered",
705,434,"7000-7999","In Service","Alliston","Bell Mobility","6574","Grandfathered",
705,434,"8000-8999","In Service","Alliston","Bell Mobility","6574","Grandfathered",
705,434,"9000-9999","In Service","Alliston","Bell Mobility","6574","2007-04-01",
705,435,"0000-0999","In Service","Alliston","Bell Mobility","6574","2007-04-02",
705,435,"1000-1999","In Service","Alliston","Bell Mobility","6574","2007-04-02",
705,435,"2000-2999","In Service","Alliston","Bell Mobility","6574","2007-04-02",
705,435,"3000-3999","In Service","Alliston","Bell Mobility","6574","2007-04-02",
705,435,"4000-4999","In Service","Alliston","Bell Mobility","6574","2007-04-02",
705,435,"5000-5999","In Service","Alliston","Bell Mobility","6574","2007-04-02",
705,435,"6000-6999","In Service","Alliston","Bell Mobility","6574","2007-04-02",
705,435,"7000-7999","In Service","Alliston","Bell Mobility","6574","2007-04-02",
705,435,"8000-8999","In Service","Alliston","Bell Mobility","6574","Grandfathered",
705,435,"9000-9999","In Service","Alliston","Bell Mobility","6574","2007-04-02",
705,436,"0000-9999","Available",,,,,
705,437,"0000-9999","In Service","Pefferlaw","Bell Mobility","6574","2007-04-24",
705,438,"0000-9999","In Service","Kirkfield","Bell Mobility","6574","2007-04-24",
705,439,"0000-9999","In Service","Woodville","Bell Mobility","6574","2007-04-24",
705,440,"0000-0999","In Service","Alliston","Bell Mobility","6574","Grandfathered",
705,440,"1000-1999","In Service","Alliston","Bell Mobility","6574","Grandfathered",
705,440,"2000-2999","In Service","Alliston","Bell Mobility","6574","Grandfathered",
705,440,"3000-3999","In Service","Alliston","Bell Mobility","6574","Grandfathered",
705,440,"4000-4999","In Service","Alliston","Bell Mobility","6574","Grandfathered",
705,440,"5000-5999","In Service","Alliston","Bell Mobility","6574","2007-03-21",
705,440,"6000-6999","In Service","Alliston","Bell Mobility","6574","Grandfathered",
705,440,"7000-7999","In Service","Alliston","Bell Mobility","6574","Grandfathered",
705,440,"8000-8999","In Service","Alliston","Bell Mobility","6574","Grandfathered",
705,440,"9000-9999","In Service","Alliston","Bell Mobility","6574","Grandfathered",
705,441,"0000-0999","In Service","Collingwood","Bell Mobility","6574","Grandfathered",
705,441,"1000-1999","Available",,,,,
705,441,"2000-2999","In Service","Collingwood","Bell Mobility","6574","Grandfathered",
705,441,"3000-3999","In Service","Collingwood","Bell Mobility","6574","Grandfathered",
