"NPA","NXX","ESRD","Status","Company","OCN","Status","Remarks"
,,,,,,2024-05-06
807,511,"5100 - 5199","In Service","Rogers Communications Canada Inc. (Wireless)","8821",
807,511,"5200 - 5299","In Service","Rogers Communications Canada Inc. (Wireless)","8821",
807,511,"5300 - 5399","In Service","Rogers Communications Canada Inc. (Wireless)","8821",
807,511,"5400 - 5499","In Service","Rogers Communications Canada Inc. (Wireless)","8821",
807,511,"5500 - 5599","In Service","Rogers Communications Canada Inc. (Wireless)","8821",
807,511,"5600 - 5699","In Service","Rogers Communications Canada Inc. (Wireless)","8821",
807,511,"5700 - 5799","In Service","Rogers Communications Canada Inc. (Wireless)","8821",
807,511,"5800 - 5899","In Service","Rogers Communications Canada Inc. (Wireless)","8821",
807,511,"5900 - 5999","Available",,,
807,511,"6000 - 6099","Available",,,
807,511,"6100 - 6199","In Service","Bell Mobility","6574",
807,511,"6200 - 6299","In Service","Bell Mobility","6574",
807,511,"6300 - 6399","In Service","Bell Mobility","6574",
807,511,"6400 - 6499","In Service","Bell Mobility","6574",
807,511,"6500 - 6599","In Service","Bell Mobility","6574",
807,511,"6600 - 6699","In Service","Bell Mobility","6574",
807,511,"6700 - 6799","In Service","Bell Mobility","6574",
807,511,"6800 - 6899","Available",,,
807,511,"6900 - 6999","Available",,,
807,511,"7000 - 7099","In Service","TELUS Mobility","8303",
807,511,"7100 - 7199","In Service","TELUS Mobility","8303",
807,511,"7200 - 7299","In Service","TELUS Mobility","8303",
807,511,"7300 - 7399","In Service","TELUS Mobility","8303",
807,511,"7400 - 7499","In Service","TELUS Mobility","8303",
807,511,"7500 - 7599","In Service","TELUS Mobility","8303",
807,511,"7600 - 7699","In Service","TELUS Mobility","8303",
807,511,"7700 - 7799","In Service","Bell Mobility","6574",
807,511,"7800 - 7899","In Service","Bell Mobility","6574",
807,511,"7900 - 7999","In Service","Bell Mobility","6574",
807,511,"8000 - 8099","In Service","Bell Mobility","6574",
807,511,"8100 - 8199","In Service","Bell Mobility","6574",
807,511,"8200 - 8299","In Service","Bell Mobility","6574",
807,511,"8300 - 8399","In Service","Bell Mobility","6574",
807,511,"8400 - 8499","In Service","Bell Mobility","6574",
807,511,"8500 - 8599","In Service","Bell Mobility","6574",
807,511,"8600 - 8699","In Service","Bell Mobility","6574",
807,511,"8700 - 8799","In Service","Bell Mobility","6574",
807,511,"8800 - 8899","In Service","Bell Mobility","6574",
807,511,"8900 - 8999","In Service","Bell Mobility","6574",
807,511,"9000 - 9099","In Service","TELUS Mobility","8303",
807,511,"9100 - 9199","In Service","TELUS Mobility","8303",
807,511,"9200 - 9299","In Service","TELUS Mobility","8303",
807,511,"9300 - 9399","In Service","TELUS Mobility","8303",
807,511,"9400 - 9499","In Service","TELUS Mobility","8303",
807,511,"9500 - 9599","In Service","TELUS Mobility","8303",
807,511,"9600 - 9699","In Service","TELUS Mobility","8303",
807,511,"9700 - 9799","In Service","TELUS Mobility","8303",
807,511,"9800 - 9899","In Service","TELUS Mobility","8303",
807,511,"9900 - 9999","In Service","TELUS Mobility","8303",
