"NPA","Non-Geographic Code (NXX)","Status","Company","OCN","Remarks"
,,,,,2024-05-01
622,284,"In Service","Iristel Inc.","154E","In Service",
622,285,"In Service","Iristel Inc.","154E","In Service",
622,286,"In Service","Iristel Inc.","154E","In Service",
622,287,"In Service","Iristel Inc.","154E","In Service",
622,288,"In Service","Iristel Inc.","154E","In Service",
622,289,"In Service","Iristel Inc.","154E","In Service",
622,290,"In Service","Iristel Inc.","154E","In Service",
622,291,"In Service","Iristel Inc.","154E","In Service",
622,292,"In Service","Iristel Inc.","154E","In Service",
622,293,"In Service","Iristel Inc.","154E","In Service",
622,294,"In Service","Iristel Inc.","154E","In Service",
622,295,"In Service","Iristel Inc.","154E","In Service",
622,296,"In Service","Iristel Inc.","154E","In Service",
622,297,"In Service","Iristel Inc.","154E","In Service",
622,298,"In Service","Iristel Inc.","154E","In Service",
622,299,"In Service","Iristel Inc.","154E","In Service",
622,300,"In Service","Iristel Inc.","154E","In Service",
622,301,"In Service","Iristel Inc.","154E","In Service",
622,302,"In Service","Iristel Inc.","154E","In Service",
622,303,"In Service","Iristel Inc.","154E","In Service",
622,304,"In Service","Iristel Inc.","154E","In Service",
622,305,"In Service","Iristel Inc.","154E","In Service",
622,306,"In Service","Iristel Inc.","154E","In Service",
622,307,"In Service","Iristel Inc.","154E","In Service",
622,308,"In Service","Iristel Inc.","154E","In Service",
622,309,"In Service","Iristel Inc.","154E","In Service",
622,310,"In Service","Iristel Inc.","154E","In Service",
622,311,"Not Available",,,"Not Available","Not available iaw Section 3.6 of Canadian Non-Geographic Code Assignment Guideline"
622,312,"In Service","Iristel Inc.","154E","In Service",
622,313,"In Service","Iristel Inc.","154E","In Service",
622,314,"In Service","Iristel Inc.","154E","In Service",
622,315,"In Service","Iristel Inc.","346J","In Service",
622,316,"In Service","Iristel Inc.","346J","In Service",
622,317,"In Service","Iristel Inc.","346J","In Service",
622,318,"In Service","Iristel Inc.","346J","In Service",
622,319,"In Service","Iristel Inc.","346J","In Service",
622,320,"In Service","Iristel Inc.","346J","In Service",
622,321,"In Service","Iristel Inc.","346J","In Service",
622,322,"In Service","Iristel Inc.","346J","In Service",
622,323,"In Service","Iristel Inc.","346J","In Service",
622,324,"In Service","Iristel Inc.","346J","In Service",
622,325,"In Service","Iristel Inc.","346J","In Service",
622,326,"In Service","Iristel Inc.","346J","In Service",
622,327,"In Service","Iristel Inc.","346J","In Service",
622,328,"In Service","Iristel Inc.","346J","In Service",
622,329,"In Service","Iristel Inc.","346J","In Service",
622,330,"In Service","Iristel Inc.","346J","In Service",
622,331,"In Service","Iristel Inc.","346J","In Service",
622,332,"In Service","Iristel Inc.","346J","In Service",
622,333,"In Service","Iristel Inc.","154E","In Service",
622,334,"In Service","Iristel Inc.","346J","In Service",
622,335,"In Service","Iristel Inc.","346J","In Service",
622,336,"In Service","Iristel Inc.","346J","In Service",
622,337,"In Service","Iristel Inc.","346J","In Service",
622,338,"In Service","Iristel Inc.","346J","In Service",
622,339,"In Service","Iristel Inc.","346J","In Service",
622,340,"In Service","Iristel Inc.","346J","In Service",
622,341,"In Service","Iristel Inc.","346J","In Service",
622,342,"In Service","Iristel Inc.","346J","In Service",
622,343,"In Service","Iristel Inc.","346J","In Service",
622,344,"In Service","Iristel Inc.","346J","In Service",
622,345,"In Service","Iristel Inc.","346J","In Service",
622,346,"In Service","Iristel Inc.","346J","In Service",
622,347,"In Service","Iristel Inc.","346J","In Service",
622,348,"In Service","Iristel Inc.","346J","In Service",
622,349,"In Service","Iristel Inc.","346J","In Service",
622,350,"In Service","Iristel Inc.","346J","In Service",
622,351,"In Service","Iristel Inc.","346J","In Service",
622,352,"In Service","Iristel Inc.","346J","In Service",
622,353,"In Service","Iristel Inc.","346J","In Service",
622,354,"In Service","Iristel Inc.","346J","In Service",
622,355,"In Service","Iristel Inc.","346J","In Service",
622,356,"In Service","Iristel Inc.","346J","In Service",
622,357,"In Service","Iristel Inc.","346J","In Service",
622,358,"In Service","Iristel Inc.","346J","In Service",
622,359,"In Service","Iristel Inc.","346J","In Service",
622,360,"In Service","Iristel Inc.","346J","In Service",
622,361,"In Service","Iristel Inc.","346J","In Service",
622,362,"In Service","Iristel Inc.","346J","In Service",
622,363,"In Service","Iristel Inc.","346J","In Service",
622,364,"In Service","Iristel Inc.","346J","In Service",
622,365,"In Service","Iristel Inc.","346J","In Service",
622,366,"Assigned","TELUS Mobility","8303","Assigned",
622,367,"Assigned","TELUS Mobility","8303","Assigned",
622,368,"Assigned","TELUS Mobility","8303","Assigned",
622,369,"Assigned","TELUS Mobility","8303","Assigned",
622,370,"Assigned","TELUS Mobility","8303","Assigned",
622,371,"Assigned","TELUS Mobility","8303","Assigned",
622,372,"Assigned","TELUS Mobility","8303","Assigned",
622,373,"Assigned","TELUS Mobility","8303","Assigned",
622,374,"Assigned","TELUS Mobility","8303","Assigned",
622,375,"Assigned","TELUS Mobility","8303","Assigned",
622,376,"Assigned","TELUS Mobility","8303","Assigned",
622,377,"Assigned","TELUS Mobility","8303","Assigned",
622,378,"Assigned","TELUS Mobility","8303","Assigned",
622,379,"Assigned","TELUS Mobility","8303","Assigned",
622,380,"Assigned","TELUS Mobility","8303","Assigned",
622,381,"Assigned","TELUS Mobility","8303","Assigned",
622,382,"Assigned","TELUS Mobility","8303","Assigned",
622,383,"Assigned","TELUS Mobility","8303","Assigned",
622,384,"Assigned","TELUS Mobility","8303","Assigned",
622,385,"Assigned","TELUS Mobility","8303","Assigned",
622,386,"Assigned","TELUS Mobility","8303","Assigned",
622,387,"Assigned","TELUS Mobility","8303","Assigned",
622,388,"In Service","Bell Mobility","6574","In Service",
622,389,"In Service","Bell Mobility","6574","In Service",
622,390,"In Service","Bell Mobility","6574","In Service",
622,391,"In Service","Bell Mobility","6574","In Service",
622,392,"In Service","Bell Mobility","6574","In Service",
622,393,"In Service","Bell Mobility","6574","In Service",
622,394,"In Service","Bell Mobility","6574","In Service",
622,395,"In Service","Bell Mobility","6574","In Service",
622,396,"In Service","Bell Mobility","6574","In Service",
622,397,"In Service","Bell Mobility","6574","In Service",
622,398,"In Service","Bell Mobility","6574","In Service",
622,399,"In Service","Bell Mobility","6574","In Service",
622,400,"In Service","Bell Mobility","6574","In Service",
622,401,"In Service","Bell Mobility","6574","In Service",
622,402,"In Service","Bell Mobility","6574","In Service",
622,403,"In Service","Bell Mobility","6574","In Service",
622,404,"In Service","Bell Mobility","6574","In Service",
622,405,"In Service","Bell Mobility","6574","In Service",
622,406,"In Service","Bell Mobility","6574","In Service",
622,407,"In Service","Bell Mobility","6574","In Service",
622,408,"In Service","Bell Mobility","6574","In Service",
622,409,"In Service","Bell Mobility","6574","In Service",
622,410,"In Service","Bell Mobility","6574","In Service",
622,411,"Not Available",,,"Not Available","Not available iaw Section 3.6 of Canadian Non-Geographic Code Assignment Guideline"
622,412,"In Service","Bell Mobility","6574","In Service",
622,413,"In Service","Bell Mobility","6574","In Service",
622,414,"In Service","Bell Mobility","6574","In Service",
622,415,"In Service","Bell Mobility","6574","In Service",
622,416,"In Service","Bell Mobility","6574","In Service",
622,417,"In Service","Bell Mobility","6574","In Service",
622,418,"In Service","Bell Mobility","6574","In Service",
622,419,"Assigned","Bell Mobility","6574","Assigned",
622,420,"Assigned","Bell Mobility","6574","Assigned",
622,421,"Assigned","Bell Mobility","6574","Assigned",
622,422,"Assigned","Bell Mobility","6574","Assigned",
622,423,"Assigned","Bell Mobility","6574","Assigned",
622,424,"Assigned","Bell Mobility","6574","Assigned",
622,425,"Assigned","Bell Mobility","6574","Assigned",
622,426,"Assigned","Bell Mobility","6574","Assigned",
622,427,"Assigned","Bell Mobility","6574","Assigned",
622,428,"Assigned","Bell Mobility","6574","Assigned",
622,429,"Assigned","Bell Mobility","6574","Assigned",
622,430,"Assigned","Bell Mobility","6574","Assigned",
622,431,"Assigned","Bell Mobility","6574","Assigned",
622,432,"Assigned","Bell Mobility","6574","Assigned",
622,433,"Assigned","Bell Mobility","6574","Assigned",
622,434,"Assigned","Bell Mobility","6574","Assigned",
622,435,"Assigned","TELUS Mobility","8303","Assigned",
622,436,"Assigned","TELUS Mobility","8303","Assigned",
622,437,"Assigned","TELUS Mobility","8303","Assigned",
622,438,"Assigned","TELUS Mobility","8303","Assigned",
622,439,"Assigned","TELUS Mobility","8303","Assigned",
622,440,"Assigned","TELUS Mobility","8303","Assigned",
622,441,"Assigned","TELUS Mobility","8303","Assigned",
622,442,"Assigned","TELUS Mobility","8303","Assigned",
622,443,"Assigned","TELUS Mobility","8303","Assigned",
622,444,"In Service","SaskTel Mobility","9868","In Service",
622,445,"In Service","SaskTel Mobility","9868","In Service",
622,446,"In Service","SaskTel Mobility","9868","In Service",
622,447,"Assigned","TELUS Mobility","8303","Assigned",
622,448,"Assigned","TELUS Mobility","8303","Assigned",
622,449,"Assigned","TELUS Mobility","8303","Assigned",
622,450,"Assigned","TELUS Mobility","8303","Assigned",
622,451,"Assigned","TELUS Mobility","8303","Assigned",
622,452,"Assigned","TELUS Mobility","8303","Assigned",
622,453,"Assigned","TELUS Mobility","8303","Assigned",
622,454,"Assigned","TELUS Mobility","8303","Assigned",
622,455,"Assigned","TELUS Mobility","8303","Assigned",
622,456,"Assigned","TELUS Mobility","8303","Assigned",
622,457,"Assigned","TELUS Mobility","8303","Assigned",
622,458,"Assigned","TELUS Mobility","8303","Assigned",
622,459,"Assigned","TELUS Mobility","8303","Assigned",
622,460,"Assigned","TELUS Mobility","8303","Assigned",
622,461,"Assigned","TELUS Mobility","8303","Assigned",
622,462,"Assigned","TELUS Mobility","8303","Assigned",
622,463,"Assigned","TELUS Mobility","8303","Assigned",
622,464,"Assigned","TELUS Mobility","8303","Assigned",
622,465,"Assigned","TELUS Mobility","8303","Assigned",
622,466,"Assigned","TELUS Mobility","8303","Assigned",
622,467,"Assigned","TELUS Mobility","8303","Assigned",
622,468,"Assigned","TELUS Mobility","8303","Assigned",
622,469,"Assigned","TELUS Mobility","8303","Assigned",
622,470,"Assigned","TELUS Mobility","8303","Assigned",
622,471,"Assigned","TELUS Mobility","8303","Assigned",
622,472,"Assigned","TELUS Mobility","8303","Assigned",
622,473,"Assigned","TELUS Mobility","8303","Assigned",
622,474,"Assigned","TELUS Mobility","8303","Assigned",
622,475,"Assigned","TELUS Mobility","8303","Assigned",
622,476,"Assigned","TELUS Mobility","8303","Assigned",
622,477,"Assigned","TELUS Mobility","8303","Assigned",
622,478,"Assigned","TELUS Mobility","8303","Assigned",
622,479,"Assigned","TELUS Mobility","8303","Assigned",
622,480,"Assigned","TELUS Mobility","8303","Assigned",
622,481,"Assigned","TELUS Mobility","8303","Assigned",
622,482,"Assigned","TELUS Mobility","8303","Assigned",
622,483,"Assigned","TELUS Mobility","8303","Assigned",
622,484,"Assigned","TELUS Mobility","8303","Assigned",
622,485,"Assigned","TELUS Mobility","8303","Assigned",
622,486,"Assigned","TELUS Mobility","8303","Assigned",
622,487,"Assigned","TELUS Mobility","8303","Assigned",
622,488,"Assigned","TELUS Mobility","8303","Assigned",
622,489,"Assigned","TELUS Mobility","8303","Assigned",
622,490,"Assigned","TELUS Mobility","8303","Assigned",
622,491,"Assigned","TELUS Mobility","8303","Assigned",
622,492,"Assigned","TELUS Mobility","8303","Assigned",
622,493,"Assigned","TELUS Mobility","8303","Assigned",
622,494,"Assigned","TELUS Mobility","8303","Assigned",
622,495,"Assigned","TELUS Mobility","8303","Assigned",
622,496,"Assigned","TELUS Mobility","8303","Assigned",
622,497,"Assigned","TELUS Mobility","8303","Assigned",
622,498,"Assigned","TELUS Mobility","8303","Assigned",
622,499,"Assigned","TELUS Mobility","8303","Assigned",
622,500,"In Service","TELUS","8086","In Service",
622,501,"In Service","TELUS","8086","In Service",
622,502,"Assigned","TELUS Mobility","8303","Assigned",
622,503,"Assigned","TELUS Mobility","8303","Assigned",
622,504,"Assigned","TELUS Mobility","8303","Assigned",
622,505,"Assigned","TELUS Mobility","8303","Assigned",
622,506,"Assigned","TELUS Mobility","8303","Assigned",
622,507,"Assigned","TELUS Mobility","8303","Assigned",
622,508,"Assigned","TELUS Mobility","8303","Assigned",
622,509,"Assigned","TELUS Mobility","8303","Assigned",
622,510,"Assigned","TELUS Mobility","8303","Assigned",
622,511,"Not Available",,,"Not Available","Not available iaw Section 3.6 of Canadian Non-Geographic Code Assignment Guideline"
622,512,"Assigned","TELUS Mobility","8303","Assigned",
622,513,"Assigned","TELUS Mobility","8303","Assigned",
622,514,"Assigned","TELUS Mobility","8303","Assigned",
622,515,"In Service","TELUS Mobility","8303","In Service",
622,516,"In Service","TELUS Mobility","8303","In Service",
622,517,"In Service","TELUS Mobility","8303","In Service",
622,518,"In Service","TELUS Mobility","8303","In Service",
622,519,"In Service","TELUS Mobility","8303","In Service",
622,520,"In Service","TELUS Mobility","8303","In Service",
622,521,"In Service","TELUS Mobility","8303","In Service",
622,522,"In Service","TELUS Mobility","8303","In Service",
622,523,"In Service","TELUS Mobility","8303","In Service",
622,524,"In Service","TELUS Mobility","8303","In Service",
622,525,"In Service","TELUS Mobility","8303","In Service",
622,526,"In Service","TELUS Mobility","8303","In Service",
622,527,"In Service","TELUS Mobility","8303","In Service",
622,528,"In Service","TELUS Mobility","8303","In Service",
622,529,"In Service","TELUS Mobility","8303","In Service",
622,530,"In Service","TELUS Mobility","8303","In Service",
622,531,"In Service","TELUS Mobility","8303","In Service",
622,532,"In Service","TELUS Mobility","8303","In Service",
622,533,"In Service","TELUS Mobility","8303","In Service",
622,534,"In Service","TELUS Mobility","8303","In Service",
622,535,"In Service","TELUS Mobility","8303","In Service",
622,536,"In Service","TELUS Mobility","8303","In Service",
622,537,"In Service","TELUS Mobility","8303","In Service",
622,538,"In Service","TELUS Mobility","8303","In Service",
622,539,"In Service","TELUS Mobility","8303","In Service",
622,540,"In Service","TELUS Mobility","8303","In Service",
622,541,"In Service","TELUS Mobility","8303","In Service",
622,542,"In Service","TELUS Mobility","8303","In Service",
622,543,"In Service","TELUS Mobility","8303","In Service",
622,544,"In Service","TELUS Mobility","8303","In Service",
622,545,"In Service","TELUS Mobility","8303","In Service",
622,546,"In Service","TELUS Mobility","8303","In Service",
622,547,"In Service","TELUS Mobility","8303","In Service",
622,548,"In Service","TELUS","8086","In Service",
622,549,"In Service","TELUS","8086","In Service",
622,550,"In Service","TELUS Mobility","8303","In Service",
622,551,"In Service","TELUS Mobility","8303","In Service",
622,552,"In Service","TELUS Mobility","8303","In Service",
622,553,"In Service","TELUS Mobility","8303","In Service",
622,554,"In Service","TELUS Mobility","8303","In Service",
622,555,"For Special Use",,,"For Special Use","Not available iaw Section 3.6 of Canadian Non-Geographic Code Assignment Guideline: reserved for Directory Assistance"
622,556,"In Service","TELUS Mobility","8303","In Service",
622,557,"In Service","TELUS Mobility","8303","In Service",
622,558,"In Service","TELUS Mobility","8303","In Service",
622,559,"In Service","TELUS Mobility","8303","In Service",
622,560,"In Service","TELUS Mobility","8303","In Service",
622,561,"In Service","TELUS Mobility","8303","In Service",
622,562,"In Service","TELUS Mobility","8303","In Service",
622,563,"In Service","TELUS Mobility","8303","In Service",
622,564,"In Service","TELUS Mobility","8303","In Service",
622,565,"In Service","TELUS Mobility","8303","In Service",
622,566,"In Service","TELUS Mobility","8303","In Service",
622,567,"In Service","TELUS Mobility","8303","In Service",
622,568,"In Service","TELUS Mobility","8303","In Service",
622,569,"In Service","TELUS Mobility","8303","In Service",
622,570,"In Service","TELUS Mobility","8303","In Service",
622,571,"In Service","TELUS Mobility","8303","In Service",
622,572,"In Service","TELUS Mobility","8303","In Service",
622,573,"In Service","TELUS Mobility","8303","In Service",
622,574,"In Service","TELUS Mobility","8303","In Service",
622,575,"In Service","TELUS Mobility","8303","In Service",
622,576,"In Service","TELUS Mobility","8303","In Service",
622,577,"In Service","TELUS Mobility","8303","In Service",
622,578,"In Service","TELUS Mobility","8303","In Service",
622,579,"In Service","TELUS Mobility","8303","In Service",
622,580,"In Service","TELUS Mobility","8303","In Service",
622,581,"In Service","TELUS Mobility","8303","In Service",
622,582,"In Service","TELUS Mobility","8303","In Service",
622,583,"In Service","TELUS Mobility","8303","In Service",
622,584,"In Service","TELUS Mobility","8303","In Service",
622,585,"In Service","TELUS Mobility","8303","In Service",
622,586,"In Service","TELUS Mobility","8303","In Service",
622,587,"In Service","TELUS Mobility","8303","In Service",
622,588,"In Service","TELUS Mobility","8303","In Service",
622,589,"In Service","TELUS Mobility","8303","In Service",
622,590,"In Service","TELUS Mobility","8303","In Service",
622,591,"In Service","TELUS Mobility","8303","In Service",
622,592,"In Service","TELUS Mobility","8303","In Service",
622,593,"In Service","TELUS Mobility","8303","In Service",
622,594,"In Service","TELUS Mobility","8303","In Service",
622,595,"In Service","TELUS Mobility","8303","In Service",
622,596,"In Service","TELUS Mobility","8303","In Service",
622,597,"In Service","TELUS Mobility","8303","In Service",
622,598,"In Service","TELUS","8086","In Service",
622,599,"In Service","TELUS","8086","In Service",
622,600,"In Service","TELUS Mobility","8303","In Service",
622,601,"In Service","TELUS Mobility","8303","In Service",
622,602,"In Service","TELUS Mobility","8303","In Service",
622,603,"In Service","TELUS Mobility","8303","In Service",
622,604,"In Service","TELUS Mobility","8303","In Service",
622,605,"In Service","TELUS Mobility","8303","In Service",
622,606,"In Service","TELUS Mobility","8303","In Service",
622,607,"In Service","TELUS Mobility","8303","In Service",
622,608,"In Service","TELUS Mobility","8303","In Service",
622,609,"In Service","TELUS Mobility","8303","In Service",
622,610,"In Service","TELUS Mobility","8303","In Service",
622,611,"Not Available",,,"Not Available","Not available iaw Section 3.6 of Canadian Non-Geographic Code Assignment Guideline"
622,612,"In Service","TELUS Mobility","8303","In Service",
622,613,"In Service","TELUS Mobility","8303","In Service",
622,614,"In Service","TELUS Mobility","8303","In Service",
622,615,"In Service","TELUS Mobility","8303","In Service",
622,616,"In Service","TELUS Mobility","8303","In Service",
622,617,"In Service","TELUS Mobility","8303","In Service",
622,618,"In Service","TELUS Mobility","8303","In Service",
622,619,"In Service","TELUS Mobility","8303","In Service",
622,620,"In Service","TELUS Mobility","8303","In Service",
622,621,"In Service","TELUS Mobility","8303","In Service",
622,622,"In Service","TELUS Mobility","8303","In Service",
622,623,"In Service","TELUS Mobility","8303","In Service",
622,624,"In Service","TELUS Mobility","8303","In Service",
622,625,"In Service","TELUS Mobility","8303","In Service",
622,626,"In Service","TELUS Mobility","8303","In Service",
622,627,"In Service","TELUS Mobility","8303","In Service",
622,628,"In Service","TELUS Mobility","8303","In Service",
622,629,"In Service","TELUS Mobility","8303","In Service",
622,630,"In Service","TELUS Mobility","8303","In Service",
622,631,"In Service","TELUS Mobility","8303","In Service",
622,632,"In Service","TELUS Mobility","8303","In Service",
622,633,"In Service","TELUS Mobility","8303","In Service",
622,634,"In Service","TELUS Mobility","8303","In Service",
622,635,"In Service","TELUS Mobility","8303","In Service",
622,636,"In Service","TELUS Mobility","8303","In Service",
622,637,"In Service","TELUS Mobility","8303","In Service",
622,638,"In Service","TELUS Mobility","8303","In Service",
622,639,"In Service","TELUS Mobility","8303","In Service",
622,640,"In Service","TELUS Mobility","8303","In Service",
622,641,"In Service","TELUS Mobility","8303","In Service",
622,642,"In Service","TELUS Mobility","8303","In Service",
622,643,"In Service","TELUS Mobility","8303","In Service",
622,644,"In Service","TELUS Mobility","8303","In Service",
622,645,"In Service","TELUS Mobility","8303","In Service",
622,646,"In Service","TELUS Mobility","8303","In Service",
622,647,"In Service","TELUS Mobility","8303","In Service",
622,648,"In Service","TELUS Mobility","8303","In Service",
622,649,"In Service","TELUS Mobility","8303","In Service",
622,650,"In Service","TELUS Mobility","8303","In Service",
622,651,"In Service","TELUS Mobility","8303","In Service",
622,652,"In Service","TELUS Mobility","8303","In Service",
622,653,"In Service","TELUS Mobility","8303","In Service",
622,654,"In Service","TELUS Mobility","8303","In Service",
622,655,"In Service","TELUS Mobility","8303","In Service",
622,656,"In Service","TELUS Mobility","8303","In Service",
622,657,"In Service","TELUS Mobility","8303","In Service",
622,658,"In Service","TELUS Mobility","8303","In Service",
622,659,"In Service","TELUS Mobility","8303","In Service",
622,660,"In Service","TELUS Mobility","8303","In Service",
622,661,"In Service","TELUS Mobility","8303","In Service",
622,662,"In Service","TELUS Mobility","8303","In Service",
622,663,"In Service","TELUS Mobility","8303","In Service",
622,664,"In Service","TELUS Mobility","8303","In Service",
622,665,"In Service","TELUS Mobility","8303","In Service",
622,666,"In Service","TELUS Mobility","8303","In Service",
622,667,"In Service","TELUS Mobility","8303","In Service",
622,668,"In Service","TELUS Mobility","8303","In Service",
622,669,"In Service","TELUS Mobility","8303","In Service",
622,670,"In Service","TELUS Mobility","8303","In Service",
622,671,"In Service","TELUS Mobility","8303","In Service",
622,672,"In Service","TELUS Mobility","8303","In Service",
622,673,"In Service","TELUS Mobility","8303","In Service",
622,674,"In Service","TELUS Mobility","8303","In Service",
622,675,"In Service","TELUS Mobility","8303","In Service",
622,676,"In Service","TELUS Mobility","8303","In Service",
622,677,"In Service","TELUS Mobility","8303","In Service",
622,678,"In Service","TELUS Mobility","8303","In Service",
622,679,"In Service","TELUS Mobility","8303","In Service",
622,680,"In Service","TELUS Mobility","8303","In Service",
622,681,"In Service","TELUS Mobility","8303","In Service",
622,682,"In Service","TELUS Mobility","8303","In Service",
622,683,"In Service","TELUS Mobility","8303","In Service",
622,684,"In Service","TELUS Mobility","8303","In Service",
622,685,"In Service","TELUS Mobility","8303","In Service",
622,686,"In Service","TELUS Mobility","8303","In Service",
622,687,"In Service","TELUS Mobility","8303","In Service",
622,688,"In Service","TELUS Mobility","8303","In Service",
622,689,"In Service","TELUS Mobility","8303","In Service",
622,690,"In Service","TELUS Mobility","8303","In Service",
622,691,"In Service","TELUS Mobility","8303","In Service",
622,692,"In Service","TELUS Mobility","8303","In Service",
622,693,"In Service","TELUS Mobility","8303","In Service",
622,694,"In Service","TELUS Mobility","8303","In Service",
622,695,"In Service","TELUS Mobility","8303","In Service",
622,696,"In Service","TELUS Mobility","8303","In Service",
622,697,"In Service","TELUS Mobility","8303","In Service",
622,698,"In Service","TELUS Mobility","8303","In Service",
622,699,"In Service","TELUS Mobility","8303","In Service",
622,700,"In Service","TELUS Mobility","8303","In Service",
